A.J. Greer LW | BOS 
Aaron Ekblad D | FLA
Aaron Ness D | ARI
Adam Beckman LW | MIN
Adam Boqvist D | CLB 
Adam Brooks C | PHI 
Adam Clendening D | CLB
Adam Cracknell RW | EDM
Adam Erne LW | DET
Adam Fox D | NYR
Adam Gaudette C | TOR 
Adam Henrique C | ANA
Adam Larsson D | SEA
Adam Lowry C | WPG
Adam Mascherin LW | DAL
Adam Pelech D | NYI
Adam Raska RW | SJ
Adam Ruzicka C | CGY
Adam Smith D | NSH
Adrian Kempe C | LA 
Aidan Dudas C | LA
Akil Thomas C | LA
Alan Quine C | EDM
Alec Martinez D | LV
Alec Regula D | CHI
Aleksander Barkov C | FLA
Aleksi Heponiemi C | FLA 
Aleksi Saarela C | FLA
Alex Barre-Boulet C | TB
Alex Beaucage RW | COL
Alex Belzile RW | MON 
Alex Biega D | NSH
Alex Chiasson RW | VAN 
Alex DeBrincat LW | OTT 
Alex Dostie C | ANA
Alex Formenton LW | OTT
Alex Galchenyuk LW | ARI
Alex Gallant LW | CGY
Alex Goligoski D | MIN
Alex Green D | TB
Alex Iafallo LW | LA
Alex Kannok-Leipert D | VAN
Alex Killorn LW | TB 
Alex Limoges LW | WPG
Alex Lintuniemi D | CAR
Alex Newhook C | COL 
Alex Nylander LW | PIT 
Alex Ovechkin LW | WAS
Alex Pietrangelo D | LV
Alex Steeves LW | TOR
Alex Tuch RW | BUF
Alex Turcotte C | LA 
Alex Vlasic D | CHI
Alex Wennberg C | SEA
Alexander Alexeyev D | WAS 
Alexander Barabanov RW | SJ
Alexander Edler D | LA 
Alexander Holtz RW | NJ
Alexander Kerfoot C | TOR
Alexander Petrovic D | DAL
Alexander Radulov RW | DAL 
Alexander Romanov D | NYI 
Alexander Steen LW | STL
Alexander True LW | SEA 
Alexander Volkov RW | ANA
Alexander Yelesin D | CGY
Alexandre Alain C | MON
Alexandre Carrier D | NSH
Alexandre Texier C | CLB 
Alexei Lipanov C | TB
Alexei Protas C | WAS
Alexei Toropchenko RW | STL 
Alexis Lafreniere LW | NYR
Anatoli Golyshev LW | NYI
Anders Bjork LW | BUF
Anders Lee LW | NYI
Andre Burakovsky LW | SEA 
Andreas Athanasiou C | CHI 
Andreas Borgman D | TB
Andreas Englund D | COL 
Andreas Johnsson LW | NJ 
Andrei Altybarmakyan RW | CHI
Andrei Svechnikov RW | CAR
Andrej Sekera D | DAL 
Andrej Sustr D | MIN 
Andrew Agozzino LW | OTT 
Andrew Cogliano LW | COL 
Andrew Copp C | DET 
Andrew Ladd LW | ARI 
Andrew Mangiapane LW | CGY 
Andrew Nielsen D | CGY
Andrew Oglevie C | BUF
Andrew Peeke D | CLB
Andrew Poturalski C | CAR 
Andrew Sturtz RW | OTT
Andy Andreoff C | NYI 
Andy Greene D | NYI
Andy Welinski D | NYR 
Anthony Angello C | STL 
Anthony Beauvillier LW | NYI
Anthony Bitetto D | FLA 
Anthony Cirelli C | TB 
Anthony Duclair LW | FLA 
Anthony Greco C | NYR
Anthony Mantha RW | WAS
Anthony Richard C | TB 
Antoine Morand C | ANA
Antoine Roussel LW | ARI
Antoine Waked RW | MON
Anton Blidh LW | COL 
Anton Lindholm D | CHI
Anton Lundell C | FLA
Anton Stralman D | ARI
Antti Suomela C | TOR
Anze Kopitar C | LA
Arnaud Durandeau LW | NYI 
Artem Anisimov C | OTT
Artem Zub D | OTT
Artemi Kniazev D | SJ
Artemi Panarin LW | NYR
Arthur Kaliyev RW | LA
Arttu Ruotsalainen C | BUF
Artturi Lehkonen LW | COL 
Ashton Sautner D | WPG 
Austin Czarnik C | DET 
Austin Poganski RW | SEA 
Austin Rueschhoff RW | NYR 
Austin Strand D | ANA 
Austin Wagner LW | LA
Austin Watson LW | OTT
Auston Matthews C | TOR
Axel Andersson D | BOS
Axel Jonsson-Fjallby LW | WAS
Barclay Goodrow C | NYR
Barrett Hayton C | ARI
Beck Malenstyn LW | WAS 
Ben Chiarot D | DET 
Ben Gleason D | DAL 
Ben Harpur D | NSH 
Ben Hutton D | LV
Ben Jones C | CGY 
Ben McCartney LW | ARI
Ben Meyers C | COL
Ben Street C | NJ
Ben Thomas D | TB
Benoit-Olivier Groulx C | ANA
Billy Sweezey D | CLB
Blade Jenkins C | NYI
Blaine Byron C | FLA
Blake Coleman C | CGY
Blake Comeau LW | DAL
Blake Lizotte C | LA
Blake Speers RW | ARI
Blake Wheeler RW | WPG
Bo Horvat C | VAN 
Bobby Brink RW | PHI 
Bobby Ryan RW | DET
Bobo Carpenter LW | NYI
Bode Wilde D | NYI
Bokondji Imama LW | ARI 
Boo Nieves C | TB
Boone Jenner C | CLB
Boris Katchouk LW | CHI
Bowen Byram D | COL 
Brad Hunt D | COL 
Brad Malone C | EDM 
Brad Marchand LW | BOS 
Brad Morrison C | CHI
Brad Richardson C | VAN
Braden Schneider D | NYR
Brady Keeper D | VAN 
Brady Lyle D | ARI
Brady Skjei D | CAR
Brady Tkachuk LW | OTT
Brandon Baddock LW | MIN 
Brandon Biro LW | BUF 
Brandon Carlo D | BOS
Brandon Crawley D | NYR
Brandon Davidson D | BUF 
Brandon Dubinsky C | CLB
Brandon Duhaime RW | MIN
Brandon Fortunato D | OTT
Brandon Gignac C | NJ
Brandon Hagel LW | TB 
Brandon Hickey D | BUF
Brandon Montour D | FLA
Brandon Pirri C | CHI
Brandon Saad LW | STL
Brandon Saigeon C | COL
Brandon Sutter C | VAN 
Brandon Tanev LW | SEA
Brayden Burke LW | NSH
Brayden McNabb D | LV
Brayden Pachal D | LV 
