A.J. Greer LW | NYI 
Aaron Ekblad D | FLA
Aaron Ness D | ARI
Adam Boqvist D | CHI
Adam Brooks C | TOR
Adam Clendening D | CLB
Adam Erne LW | DET 
Adam Fox D | NYR
Adam Gaudette C | VAN 
Adam Henrique C | ANA
Adam Larsson D | EDM
Adam Lowry C | WPG
Adam Mascherin LW | DAL
Adam Pelech D | NYI 
Adam Ruzicka C | CGY
Adam Smith D | NSH
Adrian Kempe C | LA
Aidan Dudas C | LA 
Akil Thomas C | LA 
Alan Quine C | EDM 
Alec Martinez D | LV
Alec Regula D | CHI
Aleksander Barkov C | FLA
Aleksi Heponiemi C | FLA
Aleksi Saarela C | FLA
Alex Barre-Boulet C | TB
Alex Belzile RW | MON
Alex Biega D | DET
Alex Broadhurst C | ANA
Alex Chiasson RW | EDM
Alex DeBrincat LW | CHI
Alex Dostie C | ANA
Alex Formenton LW | OTT
Alex Galchenyuk LW | OTT 
Alex Gallant LW | CGY
Alex Goligoski D | ARI
Alex Iafallo LW | LA
Alex Kannok-Leipert D | WAS
Alex Killorn LW | TB 
Alex Lintuniemi D | CAR
Alex Nylander LW | CHI
Alex Ovechkin LW | WAS
Alex Pietrangelo D | LV 
Alex Tuch RW | LV
Alex Turcotte C | LA 
Alexander Alexeyev D | WAS
Alexander Edler D | VAN
Alexander Kerfoot C | TOR
Alexander Petrovic D | CGY 
Alexander Radulov RW | DAL 
Alexander Steen LW | STL 
Alexander True LW | SJ
Alexander Volkov RW | TB
Alexander Wennberg C | FLA 
Alexandre Alain C | MON
Alexandre Carrier D | NSH
Alexandre Fortin C | CHI
Alexandre Grenier RW | CGY
Alexandre Texier C | CLB 
Alexei Lipanov C | TB
Alexei Toropchenko RW | STL 
Alexis Lafreniere LW | NYR
Anders Bjork LW | BOS
Anders Lee LW | NYI
Andre Burakovsky LW | COL 
Andreas Athanasiou C | EDM 
Andreas Borgman D | TB 
Andreas Englund D | OTT 
Andreas Johnsson LW | NJ 
Andreas Martinsen LW | ANA
Andrei Svechnikov RW | CAR
Andrej Sekera D | DAL 
Andrew Agozzino LW | ANA
Andrew Cogliano LW | DAL 
Andrew Copp C | WPG
Andrew Ladd LW | NYI
Andrew MacDonald D | CGY
Andrew Mangiapane LW | CGY 
Andrew Nielsen D | CGY 
Andrew Oglevie C | BUF 
Andrew Peeke D | CLB
Andrew Poturalski C | ANA 
Andrew Shaw C | CHI 
Andrew Sturtz RW | MON 
Andy Andreoff C | PHI
Andy Greene D | NYI
Andy Welinski D | ANA 
Anthony Angello C | PIT 
Anthony Beauvillier LW | NYI
Anthony Bitetto D | NYR 
Anthony Cirelli C | TB 
Anthony Duclair LW | FLA 
Anthony Greco C | FLA 
Anthony Mantha RW | DET 
Anthony Peluso RW | EDM
Anthony Richard C | NSH
Antoine Morand C | ANA
Antoine Roussel LW | VAN
Antoine Waked RW | MON 
Anton Blidh LW | BOS
Anton Lindholm D | CHI 
Anton Stralman D | FLA
Antti Suomela C | SJ 
Anze Kopitar C | LA
Arnaud Durandeau LW | NYI
Artem Anisimov C | OTT
Artemi Panarin LW | NYR
Arttu Ruotsalainen C | BUF
Artturi Lehkonen LW | MON
Ashton Sautner D | VAN 
Austin Czarnik C | NYI 
Austin Poganski RW | STL 
Austin Strand D | LA 
Austin Wagner LW | LA
Austin Watson LW | OTT 
Auston Matthews C | TOR
Axel Andersson D | BOS
Axel Jonsson-Fjallby LW | WAS
Barclay Goodrow LW | TB 
Barrett Hayton C | ARI 
Beau Bennett RW | ARI
Beck Malenstyn LW | WAS 
Ben Chiarot D | MON
Ben Gleason D | DAL
Ben Harpur D | NSH
Ben Hutton D | LA
Ben Jones C | LV
Ben Sexton C | PIT
Ben Street C | NJ 
Ben Thomas D | TB 
Benoit-Olivier Groulx C | ANA
Blade Jenkins C | NYI
Blaine Byron C | FLA
Blake Coleman C | TB 
Blake Comeau LW | DAL 
Blake Lizotte C | LA
Blake Pietila LW | ANA
Blake Speers RW | ARI
Blake Wheeler RW | WPG
Bo Horvat C | VAN
Bobby Ryan RW | DET 
Bobo Carpenter LW | NYI
Bode Wilde D | NYI
Bokondji Imama LW | LA 
Boo Nieves C | NYR
Boone Jenner LW | CLB
Boris Katchouk LW | TB
Bowen Byram D | COL
Brad Hunt D | MIN
Brad Malone C | EDM
Brad Marchand LW | BOS 
Brad Morrison C | LA 
Brad Richardson C | NSH 
Brady Keeper D | FLA
Brady Lyle D | ARI
Brady Skjei D | CAR
Brady Tkachuk LW | OTT
Brandon Baddock LW | NJ 
Brandon Carlo D | BOS
Brandon Crawley D | NYR 
Brandon Davidson D | BUF 
Brandon Dubinsky C | CLB 
Brandon Gignac C | NJ
Brandon Hagel LW | CHI 
Brandon Hickey D | BUF 
Brandon Manning D | EDM
Brandon Montour D | BUF 
Brandon Pirri C | CHI 
Brandon Saad LW | COL 
Brandon Saigeon C | COL
Brandon Sutter C | VAN
Brandon Tanev LW | PIT
Brayden Burke LW | ARI
Brayden McNabb D | LV
Brayden Pachal D | LV
Brayden Point C | TB 
Brayden Schenn C | STL
Brayden Tracey LW | ANA
Braydon Coburn D | TB
Brendan Gallagher RW | MON 
Brendan Gaunce C | BOS 
Brendan Guhle D | ANA
Brendan Leipsic LW | WAS
Brendan Lemieux LW | NYR 
Brendan Perlini LW | DET 
Brendan Smith D | NYR
Brendan Woods C | BOS
Brenden Dillon D | WAS 
Brennan Menell D | MIN
Brent Burns D | SJ
Brent Seabrook D | CHI 
Brett Connolly RW | FLA
Brett Gallant LW | CLB
Brett Howden C | NYR
