A.J. Greer LW | COL 
Aaron Ekblad D | FLA
Aaron Ness D | ARI 
Adam Boqvist D | CHI
Adam Brooks C | TOR
Adam Clendening D | CLB 
Adam Cracknell C | ANA 
Adam Erne LW | DET 
Adam Gaudette C | VAN
Adam Helewka LW | ARI 
Adam Henrique C | ANA
Adam Johnson C | PIT 
Adam Larsson D | EDM
Adam Lowry LW | WPG
Adam Mascherin LW | DAL
Adam McQuaid D | CLB
Adam Musil C | STL 
Adam Ollas Mattsson D | CGY
Adam Pelech D | NYI
Adam Ruzicka C | CGY
Adam Smith D | NSH
Adam Tambellini C | OTT
Adrian Kempe C | LA 
Aidan Dudas C | LA
Akil Thomas C | LA
Alan Quine C | CGY 
Alec Martinez D | LA
Alec Regula D | DET
Aleksander Barkov C | FLA
Aleksi Saarela C | CHI 
Alex Barre-Boulet C | TB
Alex Belzile LW | MON
Alex Biega D | VAN
Alex Broadhurst C | CLB
Alex Chiasson RW | EDM 
Alex DeBrincat RW | CHI
Alex Dostie C | ANA
Alex Formenton LW | OTT
Alex Galchenyuk RW | PIT 
Alex Gallant LW | LV 
Alex Goligoski D | ARI
Alex Gudbranson D | TOR
Alex Iafallo C | LA 
Alex Kannok-Leipert D | WAS
Alex Killorn LW | TB
Alex Lintuniemi D | CAR 
Alex Ovechkin LW | WAS
Alex Pietrangelo D | STL
Alex Tuch RW | LV
Alexander Alexeyev D | WAS
Alexander Edler D | VAN
Alexander Kerfoot C | TOR 
Alexander Khovanov LW | MIN 
Alexander Nylander RW | CHI 
Alexander Petrovic D | EDM 
Alexander Radulov RW | DAL
Alexander Steen LW | STL
Alexander True LW | SJ
Alexander Volkov LW | TB
Alexander Wennberg C | CLB
Alexandre Alain C | MON
Alexandre Carrier D | NSH
Alexandre Fortin C | CHI
Alexandre Grenier RW | MON 
Alexandre Texier C | CLB
Alexei Lipanov C | TB
Alexei Toropchenko RW | STL
Anders Bjork C | BOS 
Anders Lee C | NYI 
Andre Burakovsky LW | COL 
Andreas Athanasiou C | DET
Andreas Borgman D | STL 
Andreas Englund D | OTT
Andreas Johnsson LW | TOR 
Andreas Martinsen LW | ANA 
Andrei Svechnikov RW | CAR
Andrej Sekera D | DAL 
Andrej Sustr D | ANA
Andrew Agozzino LW | PIT 
Andrew Campbell D | CHI
Andrew Cogliano LW | DAL
Andrew Copp C | WPG 
Andrew Ladd LW | NYI 
Andrew MacDonald D | PHI 
Andrew Mangiapane LW | CGY 
Andrew Nielsen D | CGY
Andrew O'Brien D | CGY
Andrew Oglevie C | BUF
Andrew Peeke D | CLB
Andrew Poturalski C | ANA 
Andrew Shaw C | CHI 
Andrew Sturtz RW | OTT
Andrey Pedan D | PIT
Andy Andreoff C | PHI 
Andy Greene D | NJ
Andy Miele C | ARI 
Andy Welinski D | ANA 
Anthony Angello C | PIT
Anthony Beauvillier LW | NYI 
Anthony Bitetto D | WPG 
Anthony Cirelli C | TB
Anthony Duclair LW | OTT
Anthony Greco C | FLA 
Anthony Louis C | CHI 
Anthony Mantha RW | DET
Anthony Peluso RW | CGY
Anthony Richard C | NSH
Antoine Morand C | ANA
Antoine Roussel LW | VAN 
Antoine Waked RW | MON
Anton Blidh LW | BOS
Anton Lindholm D | COL 
Anton Rodin RW | ANA
Anton Slepyshev LW | EDM
Anton Stralman D | FLA 
Antti Palojarvi D | PIT
Antti Suomela C | SJ 
Anze Kopitar C | LA
Arnaud Durandeau LW | NYI
Artem Anisimov C | OTT 
Artemi Panarin LW | NYR 
Artturi Lehkonen LW | MON 
Ashton Sautner D | VAN
Austin Czarnik C | CGY
Austin Fyten LW | BOS
Austin Poganski RW | STL
Austin Strand D | LA
Austin Wagner LW | LA
Austin Watson LW | NSH
Auston Matthews C | TOR 
Axel Andersson D | BOS
Axel Holmstrom C | DET
Axel Jonsson-Fjallby LW | WAS
Barclay Goodrow LW | SJ
Barrett Hayton C | ARI
Beau Bennett RW | ARI 
Beck Malenstyn C | WAS
Ben Betker D | VAN
Ben Chiarot D | MON 
Ben Gleason D | DAL
Ben Harpur D | TOR 
Ben Holmstrom C | NYI
Ben Hutton D | VAN 
Ben Jones C | LV
Ben Lovejoy D | DAL 
Ben Sexton C | PIT
Ben Street C | ANA 
Ben Thomas D | TB 
Ben Thomson LW | ANA
Benoit-Olivier Groulx C | ANA
Blade Jenkins C | NYI
Blaine Byron C | FLA
Blake Coleman C | NJ
Blake Comeau LW | DAL
Blake Hillman D | CHI 
Blake Lizotte C | LA
Blake Pietila LW | ANA 
Blake Siebenaler D | CLB 
Blake Speers RW | NJ
Blake Wheeler RW | WPG
Bo Horvat C | VAN
Bobby Butler RW | NYR
Bobby Farnham LW | FLA 
Bobby Ryan RW | OTT
Bode Wilde D | NYI 
Bogdan Kiselevich D | WPG
Bokondji Imama LW | LA
Boo Nieves C | NYR
Boone Jenner LW | CLB
Boris Katchouk LW | TB
Boston Leier RW | OTT
Brad Hunt D | MIN 
Brad Malone C | EDM
Brad Marchand LW | BOS 
Brad Morrison C | LA
Brad Richardson C | ARI
Braden Christoffer C | EDM
Brady Austin D | CLB
Brady Brassart C | TB 
Brady Gilmour C | DET
Brady Keeper D | FLA
Brady Skjei D | NYR
Brady Tkachuk LW | OTT
Brandon Baddock LW | NJ 
Brandon Carlo D | BOS 
Brandon Crawley D | NYR
Brandon Davidson D | CGY 
Brandon Dubinsky C | CLB
Brandon Gignac C | NJ
Brandon Hagel LW | CHI
Brandon Hickey D | BUF
Brandon Manning D | EDM
Brandon Montour D | BUF 
Brandon Pirri C | LV 
