A.J. Greer LW | NJ 
Aaron Ekblad D | FLA 
Aaron Ness D | ARI
Adam Boqvist D | CLB 
Adam Brooks C | TOR
Adam Clendening D | CLB 
Adam Cracknell RW | EDM
Adam Erne LW | DET 
Adam Fox D | NYR 
Adam Gaudette C | CHI 
Adam Henrique C | ANA
Adam Larsson D | SEA 
Adam Lowry C | WPG
Adam Mascherin LW | DAL
Adam Pelech D | NYI 
Adam Ruzicka C | CGY
Adam Smith D | NSH
Adrian Kempe C | LA
Aidan Dudas C | LA
Akil Thomas C | LA
Alan Quine C | EDM
Alec Martinez D | LV 
Alec Regula D | CHI
Aleksander Barkov C | FLA
Aleksi Heponiemi C | FLA
Aleksi Saarela C | FLA
Alex Barabanov RW | SJ
Alex Barre Boulet C | TB 
Alex Belzile RW | MON 
Alex Biega D | DET 
Alex Chiasson RW | EDM
Alex DeBrincat LW | CHI
Alex Dostie C | ANA
Alex Formenton LW | OTT 
Alex Galchenyuk LW | TOR
Alex Gallant LW | CGY 
Alex Goligoski D | MIN 
Alex Green D | TB
Alex Iafallo LW | LA
Alex Kannok-Leipert D | WAS
Alex Killorn LW | TB 
Alex Lintuniemi D | CAR
Alex Newhook C | COL
Alex Nylander LW | CHI 
Alex Ovechkin LW | WAS 
Alex Pietrangelo D | LV
Alex Tuch RW | LV 
Alex Turcotte C | LA 
Alexander Alexeyev D | WAS
Alexander Edler D | LA 
Alexander Holtz RW | NJ
Alexander Kerfoot C | TOR
Alexander Petrovic D | CGY 
Alexander Radulov RW | DAL 
Alexander Romanov D | MON 
Alexander Steen LW | STL
Alexander True LW | SEA 
Alexander Volkov RW | ANA 
Alexander Wennberg C | SEA 
Alexander Yelesin D | CGY
Alexandre Alain C | MON
Alexandre Carrier D | NSH
Alexandre Texier C | CLB 
Alexei Lipanov C | TB
Alexei Toropchenko RW | STL
Alexis Lafreniere LW | NYR
Anatoli Golyshev LW | NYI
Anders Bjork LW | BUF
Anders Lee LW | NYI 
Andre Burakovsky LW | COL
Andreas Athanasiou C | LA 
Andreas Borgman D | TB 
Andreas Johnsson LW | NJ
Andrei Altybarmakyan RW | CHI
Andrei Svechnikov RW | CAR 
Andrej Sekera D | DAL
Andrew Agozzino LW | ANA 
Andrew Cogliano LW | SJ 
Andrew Copp C | WPG 
Andrew Ladd LW | ARI 
Andrew Mangiapane LW | CGY
Andrew Nielsen D | CGY
Andrew Oglevie C | BUF
Andrew Peeke D | CLB 
Andrew Poturalski C | ANA 
Andrew Sturtz RW | OTT
Andy Andreoff C | PHI
Andy Greene D | NYI 
Andy Welinski D | ANA 
Anthony Angello C | PIT
Anthony Beauvillier LW | NYI 
Anthony Bitetto D | NYR
Anthony Cirelli C | TB 
Anthony Duclair LW | FLA 
Anthony Greco C | NYR
Anthony Mantha RW | WAS
Anthony Richard C | NSH 
Antoine Morand C | ANA
Antoine Roussel LW | ARI 
Antoine Waked RW | MON
Anton Blidh LW | BOS
Anton Lindholm D | CHI
Anton Lundell C | FLA
Anton Stralman D | FLA 
Antti Suomela C | TOR
Anze Kopitar C | LA
Arnaud Durandeau LW | NYI
Artem Anisimov C | OTT 
Artem Zub D | OTT 
Artemi Panarin LW | NYR 
Arthur Kaliyev RW | LA
Arttu Ruotsalainen C | BUF
Artturi Lehkonen LW | MON 
Ashton Sautner D | VAN
Austin Czarnik C | NYI
Austin Poganski RW | STL 
Austin Rueschhoff RW | NYR
Austin Strand D | LA 
Austin Wagner LW | LA 
Austin Watson LW | OTT 
Auston Matthews C | TOR 
Axel Andersson D | BOS
Axel Jonsson-Fjallby LW | WAS
Barclay Goodrow LW | NYR 
Barrett Hayton C | ARI
Beck Malenstyn LW | WAS 
Ben Chiarot D | MON 
Ben Gleason D | DAL 
Ben Harpur D | NSH 
Ben Hutton D | TOR
Ben Jones C | LV
Ben Street C | NJ 
Ben Thomas D | TB 
Benoit-Olivier Groulx C | ANA
Blade Jenkins C | NYI
Blaine Byron C | FLA
Blake Coleman C | CGY 
Blake Comeau LW | DAL
Blake Lizotte C | LA 
Blake Speers RW | ARI 
Blake Wheeler RW | WPG
Bo Horvat C | VAN
Bobby Ryan RW | DET
Bobo Carpenter LW | NYI 
Bode Wilde D | NYI
Bokondji Imama LW | LA 
Boo Nieves C | TB
Boone Jenner LW | CLB 
Boris Katchouk LW | TB 
Bowen Byram D | COL
Brad Hunt D | MIN 
Brad Marchand LW | BOS
Brad Morrison C | CHI 
Brad Richardson C | NSH 
Braden Schneider D | NYR
Brady Keeper D | FLA 
Brady Lyle D | ARI
Brady Skjei D | CAR
Brady Tkachuk LW | OTT 
Brandon Baddock LW | MON
Brandon Biro LW | BUF
Brandon Carlo D | BOS 
Brandon Crawley D | NYR 
Brandon Davidson D | BUF 
Brandon Dubinsky C | CLB
Brandon Duhaime RW | MIN 
Brandon Fortunato D | OTT 
Brandon Gignac C | NJ 
Brandon Hagel LW | CHI 
Brandon Hickey D | BUF
Brandon Montour D | FLA 
Brandon Pirri C | CHI
Brandon Saad LW | STL 
Brandon Saigeon C | COL
Brandon Sutter C | VAN 
Brandon Tanev LW | SEA 
Brayden Burke LW | ARI 
Brayden McNabb D | LV
Brayden Pachal D | LV
Brayden Point C | TB 
Brayden Schenn C | STL
Brayden Tracey LW | ANA
Braydon Coburn D | NYI
Brendan Brisson C | LV
Brendan Gallagher RW | MON 
Brendan Guhle D | ANA
Brendan Lemieux LW | LA
Brendan Smith D | NYR 
Brenden Dillon D | WAS 
Brent Burns D | SJ
Brent Seabrook D | CHI 
Brett Connolly RW | CHI 
