A.J. Greer LW | COL
Aaron Ekblad D | FLA
Aaron Ness D | WAS
Adam Boqvist D | CHI 
Adam Brooks C | TOR
Adam Chapie RW | WAS
Adam Clendening D | CLB 
Adam Cracknell RW | TOR 
Adam Erne LW | TB 
Adam Gaudette C | VAN
Adam Gilmour C | MIN
Adam Helewka LW | SJ
Adam Henrique C | ANA 
Adam Larsson D | EDM
Adam Lowry LW | WPG 
Adam McQuaid D | BOS
Adam Musil C | STL
Adam Ollas Mattsson D | CGY
Adam Pelech D | NYI
Adam Ruzicka C | CGY
Adam Tambellini C | NYR 
Adrian Kempe C | LA
Alan Quine C | CGY 
Alec Martinez D | LA
Aleksander Barkov C | FLA
Aleksi Heponiemi C | FLA
Aleksi Saarela C | CAR
Ales Hemsky RW | MON
Alex Barre Boulet C | LV
Alex Belzile C | COL
Alex Biega D | VAN
Alex Broadhurst C | CLB
Alex Chiasson RW | WAS
Alex DeBrincat RW | CHI
Alex Dostie C | ANA
Alex Formenton LW | OTT
Alex Galchenyuk C | ARI
Alex Gallant LW | TB 
Alex Goligoski D | ARI
Alex Grant D | ARI
Alex Gudbranson D | TOR
Alex Iafallo C | LA
Alex Killorn LW | TB
Alex Lintuniemi D | LA 
Alex Ovechkin LW | WAS
Alex Petrovic D | FLA 
Alex Pietrangelo D | STL
Alex Tuch RW | LV
Alexander Burmistrov C | VAN
Alexander Chmelevski C | SJ
Alexander Edler D | VAN
Alexander Kerfoot C | COL
Alexander Nylander RW | BUF
Alexander Radulov RW | DAL
Alexander Steen LW | STL
Alexander Volkov RW | TB 
Alexander Wennberg C | CLB
Alexandre Burrows RW | OTT 
Alexandre Carrier D | NSH
Alexandre Fortin C | CHI
Alexandre Goulet C | MON
Alexandre Grenier RW | FLA
Alexei Bereglazov D | NYR
Alexei Emelin D | NSH
Alexei Lipanov C | TB
Alexey Toropchenko RW | STL
Alexis D'Aoust RW | VAN
Anders Bjork LW | BOS 
Anders Lee LW | NYI 
Andre Benoit D | CLB
Andre Burakovsky LW | WAS
Andreas Athanasiou C | DET 
Andreas Borgman D | TOR
Andreas Englund D | OTT
Andreas Johnsson LW | TOR 
Andreas Martinsen LW | MON
Andrei Loktionov C | LA
Andrei Mironov D | COL
Andrei Svechnikov RW | CAR
Andrej Sekera D | EDM 
Andrej Sustr D | ANA 
Andrew Agozzino LW | COL
Andrew Bodnarchuk D | DAL
Andrew Campbell D | CHI 
Andrew Cogliano LW | ANA
Andrew Copp C | WPG
Andrew Crescenzi C | LA 
Andrew Desjardins C | NYR
Andrew Ladd LW | NYI
Andrew MacDonald D | PHI
Andrew Mangiapane LW | CGY 
Andrew Miller RW | CAR
Andrew Nielsen D | TOR
Andrew O'Brien D | NSH
Andrew Poturalski C | CAR
Andrew Shaw C | MON 
Andrey Pedan D | PIT
Andy Andreoff C | TB
Andy Greene D | NJ
Andy Welinski D | ANA 
Anthony Beauvillier LW | NYI
Anthony Bitetto D | NSH
Anthony Cirelli C | TB
Anthony DeAngelo D | NYR 
Anthony Duclair LW | CLB 
Anthony Greco RW | FLA
Anthony Louis C | CHI
Anthony Mantha RW | DET 
Anthony Peluso RW | CGY 
Anthony Richard C | NSH
Anthony Salinitri C | PHI
Antoine Morand C | ANA
Antoine Roussel LW | VAN 
Antoine Vermette C | ANA
Antoine Waked RW | MON
Anton Blidh LW | BOS 
Anton Cederholm D | VAN
Anton Lindholm D | COL
Anton Rodin RW | ANA 
Anton Slepyshev LW | EDM 
Anton Stralman D | TB
Anze Kopitar C | LA
Arnaud Durandeau LW | NYI
Artem Anisimov C | CHI
Artemi Panarin LW | CLB 
Artturi Lehkonen LW | MON
Ashton Sautner D | VAN
Austen Brassard RW | DET
Austin Cangelosi C | NJ
Austin Carroll RW | CGY 
Austin Czarnik C | CGY 
Austin Fyten LW | BOS
Austin Ortega RW | ANA
Austin Osmanski D | BUF
Austin Poganski RW | STL
Austin Wagner LW | LA
Austin Watson LW | NSH 
Auston Matthews C | TOR 
Axel Andersson D | BOS
Axel Holmstrom C | DET
Barclay Goodrow LW | SJ
Barrett Hayton C | ARI 
Beau Bennett RW | STL 
Beck Malenstyn LW | WAS
Ben Betker D | EDM
Ben Chiarot D | WPG
Ben Harpur D | OTT 
Ben Holmstrom C | NYI
Ben Hutton D | VAN
Ben Jones C | LV
Ben Lovejoy D | NJ
Ben Sexton C | OTT
Ben Smith RW | TOR
Ben Street C | ANA 
Ben Thomas D | TB
Ben Thomson LW | NJ
Benoit Pouliot LW | BUF
Blaine Byron C | FLA
Blake Coleman C | NJ 
Blake Comeau LW | DAL 
Blake Hillman D | CHI
Blake Pietila LW | NJ
Blake Siebenaler D | CLB
Blake Speers RW | NJ
Blake Wheeler RW | WPG 
Bo Horvat C | VAN
Bobby Butler RW | NSH
Bobby Farnham RW | NYR
Bobby MacIntyre LW | CLB
Bobby Ryan RW | OTT
Bokondji Imama LW | LA
Boo Nieves C | NYR 
Boone Jenner LW | CLB 
Boris Katchouk LW | TB
Bracken Kearns C | NJ 
Brad Hunt D | LV 
Brad Malone C | EDM
Brad Marchand LW | BOS 
Brad Morrison C | LA
Brad Richardson C | ARI 
Braden Christoffer C | EDM
Brady Austin D | CLB
Brady Gilmour C | DET
Brady Lyle D | ANA
Brady Shaw LW | COL
Brady Skjei D | NYR 
Brady Tkachuk LW | OTT
Brandon Baddock LW | NJ
Brandon Bollig LW | NSH
Brandon Carlo D | BOS 
Brandon Crawley D | NYR
Brandon Davidson D | CHI 
Brandon Dubinsky C | CLB 
Brandon Gignac C | NJ
